Country,ISO Code,Income level,Region,BRICS, Number of children receiving school feeding 2022 ,Data source 2022, Children enrolled in primary school 2022 , Primary school children receiving school feeding 2022 , Primary school children coverage ," School Feeding Expenditures, Total, USD "," National budget expenditure, USD "," International donors, USD "," National donors and private sector, USD ",Existence of a national school feeding policy 2022,Dental cleaning,Deworming,Drinking water,Eye testing,Handwashing,Hearing testing,Height measurement,Menstrual hygiene,Water purification,Weight measurement, Jobs Cooks and food preparers ," Jobs, Safety and Quality Inspectors ", Jobs Food Service Management ," Jobs, Monitoring "," Jobs, Packagers and handlers "," Jobs, Off-site Processors "," Jobs, Transporters "," Jobs, Other "
Afghanistan,AFG,Low,South Asia,," 1,341,812 ",est," 6,777,785 "," 1,341,812 ",20%,,,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,Upper middle,Europe & Central Asia,," 99,041 ",est," 162,170 "," 99,041 ",61%,,,,,,,,,,,,,,,,,,,,,,,
Algeria,DZA,Upper middle,Middle East & North Africa,," 39,632 ",WFP ACR," 4,852,322 "," 39,632 ",1%,,,,,,,,,,,,,,,,,,,,,,,
American Samoa,ASM,Upper middle,East Asia & Pacific,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,
Andorra,AND,High,Europe & Central Asia,," 1,334 ",GCNF2021," 4,246 ", 564 ,13%," 1,045,510 "," 1,045,510 ",,,,,,,,Yes,,,,,,,,,,,,,
Angola,AGO,Lower middle,Sub-Saharan Africa,," 1,516,133 ",AUSSF," 5,620,915 "," 1,516,133 ",27%,,,,,,,,,,,,,,,,,,,,,,,
Antigua and Barbuda,ATG,High,Latin America & Caribbean,," 6,951 ",GCNF2021," 10,123 "," 6,861 ",68%," 1,480,104 "," 1,480,104 ",,,,,,,,Yes,,,,,, 32 ,,,,, 118 , 18 ,
Argentina,ARG,Upper middle,Latin America & Caribbean,," 2,810,772 ",GCNF2021," 4,800,419 "," 2,098,464 ",44%," 423,624,960 "," 423,624,960 ",,,,Yes,,,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,
Armenia,ARM,Upper middle,Europe & Central Asia,," 105,630 ",GCNF2021," 154,905 "," 102,430 ",66%,," 2,632,672 ",,,Yes,,,,,Yes,,,,,, -   ,,,,,,,
Aruba,ABW,High,Latin America & Caribbean,,,NA," 9,816 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Australia,AUS,High,East Asia & Pacific,," 4,800 ",GCNF2021," 2,268,891 "," 4,800 ",0%,,,,,,,,,,,,,,,,,, 3 ,,,, 4 , 5 
Austria,AUT,High,Europe & Central Asia,," 475,738 ",GCNF2021," 342,064 "," 201,673 ",59%," 3,929,216 ",," 3,929,216 ",,,,,,,,,,,,, -   ,,,,,,,
Azerbaijan,AZE,Upper middle,Europe & Central Asia,,,NA," 651,258 ",,0%,,,,,,,,,,,,,,,,,,,,,,,
Bahamas,BHS,High,Latin America & Caribbean,," 6,000 ",GCNF2021," 30,655 "," 3,785 ",12%," 5,256,619 "," 5,256,619 ",,,,,,,,,,,,,, 165 ,,,,,,,
Bahrain,BHR,High,Middle East & North Africa,," 96,300 ",est," 115,819 "," 96,300 ",83%,,,,,,,,,,,,,,,,,,,,,,,
Bangladesh,BGD,Lower middle,South Asia,," 2,971,370 ",GCNF2021," 17,600,000 "," 2,560,210 ",15%," 84,666,667 "," 79,000,000 "," 5,666,667 ",,Yes,,Yes,Yes,,Yes,,Yes,,,Yes," 4,544 ", 15 ,, 700 ,," 1,600 ", 600 , 15 
Barbados,BRB,High,Latin America & Caribbean,," 25,645 ",GCNF2021," 19,242 "," 22,500 ",117%," 9,882,895 "," 9,722,792 ",," 160,103 ",,,,,,Yes,,,,,,,,,,,,,
Belarus,BLR,Upper middle,Europe & Central Asia,," 247,949 ",est," 434,763 "," 247,949 ",57%,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BEL,High,Europe & Central Asia,," 287,151 ",GCNF2021," 823,109 "," 187,407 ",23%," 322,715 "," 154,592 "," 168,123 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes, -   ,,, 1 ,,,,
Belize,BLZ,Upper middle,Latin America & Caribbean,, -   ,GCNF2021," 49,449 ", -   ,0%," 397,158 "," 397,158 ",,,,,,Yes,,Yes,,,,,,,,,,,,,
Benin,BEN,Low,Sub-Saharan Africa,," 835,453 ",GCNF2021," 2,182,724 "," 824,087 ",38%," 29,653,330 "," 22,127,750 "," 7,525,580 ",,Yes,,Yes,Yes,,Yes,,Yes,,Yes,Yes," 9,770 ", 20 ,, 59 , 635 ,, 53 , 95 
Bermuda,BMU,High,North America,," 3,507 ",est," 4,147 "," 3,507 ",85%,,,,,,,,,,,,,,,,,,,,,,,
Bhutan,BTN,Lower middle,South Asia,," 101,762 ",GCNF2021," 94,165 "," 31,100 ",33%," 14,507,801 "," 14,507,801 ",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes," 1,211 ", 3 , 10 , 4 , 35 , -   , 9 ,
Bolivia (Plurinational State of),BOL,Lower middle,Latin America & Caribbean,," 2,383,408 ",SSM," 1,392,750 "," 2,383,408 ",171%,,,,,,,,,,,,,,,,,,,,,,,
Bosnia and Herzegovina,BIH,Upper middle,Europe & Central Asia,," 27,698 ",GCNF2021," 152,333 ", -   ,0%,,,,,,,,,,,,,,,,,,,,,,,
