﻿Country,ISO code,Income level,Region,BRICS,"Updated 2013 estimates

Children enrolled in primary schools","Updated 2013 estimates

Reported children receiving school feeding","Updated 2013 estimates

Estimated children receiving school feeding",Existence of a national school feeding policy in 2013,"School feeding expenditures in 2013

National budget expenditure, USD","School feeding expenditures in 2013

International donors, USD","School feeding expenditures in 2013

Total, USD",Children enrolled in primary schools,"Reported children receiving school feeding

Preferred source","Reported children receiving school feeding

Reference year","Reported children receiving school feeding

Pre-primary schools","Reported children receiving school feeding

Primary schools","Reported children receiving school feeding

Lower secondary schools","Reported children receiving school feeding

Total","Reported children receiving school feeding

Coverage Rate","Estimated children receiving school feeding

Primary schools","Estimated or reported children receiving school feeding

Total","School feeding expenditures

National budget expenditure, USD","School feeding expenditures

National donors and private sector, USD","School feeding expenditures

International donors, USD","School feeding expenditures

Total, USD","School feeding expenditures

Reported expenditures per child

Total, USD","School feeding cost benchmark

Preferred source","School feeding cost benchmark

Reporting Year","School feeding cost benchmark

Estimated cost per child, reporting year USD","School feeding cost benchmark

Estimated cost per child, constant 2020 USD",Existence of a school feeding line item in the national budget,Existence of a national school feeding policy,"Complementary activities implemented in conjunction with school feeding

Handwashing","Complementary activities implemented in conjunction with school feeding

Height measurement","Complementary activities implemented in conjunction with school feeding

Weight measurement","Complementary activities implemented in conjunction with school feeding

Deworming","Complementary activities implemented in conjunction with school feeding

Eye testing","Complementary activities implemented in conjunction with school feeding

Hearing testing","Complementary activities implemented in conjunction with school feeding

Dental cleaning","Complementary activities implemented in conjunction with school feeding

Menstrual hygiene","Complementary activities implemented in conjunction with school feeding

Drinking water","Complementary activities implemented in conjunction with school feeding

Water purification",Number of complementary activities implemented in conjunction with school feeding,"Jobs created by school feeding

Cooks and food preparers","Jobs created by school feeding

Transporters","Jobs created by school feeding

Off-site processors","Jobs created by school feeding

Food packagers and handlers","Jobs created by school feeding

Monitoring","Jobs created by school feeding

Food service management","Jobs created by school feeding

Safety and quality inspectors","Jobs created by school feeding

Other","Jobs created by school feeding

Total"
Afghanistan,AFG,Low,South Asia,,"5,986,268","1,841,228",,Yes,0,"60,635,760","60,635,760","6,358,778",,,,,,,,"1,341,812","1,341,812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albania,ALB,Upper middle,Europe & Central Asia,,"198,897",,"110,681",,,,,"170,861",,,,,,,,"99,041","99,041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Algeria,DZA,Upper middle,Middle East & North Africa,,"3,608,812","31,481",,No,0,"183,368","183,368","4,429,994",WFP ACR,2019,,"39,632",,"39,632",1%,,"39,632",,,,,,WFP,2020,64,64,,,,,,,,,,,,,,,,,,,,,,
American Samoa,ASM,Upper middle,East Asia & Pacific,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andorra,AND,High,Europe & Central Asia,,,,,,,,,"4,325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angola,AGO,Lower middle,Sub-Saharan Africa,,"5,620,915","221,072",,Yes,,,,"5,620,915",AUSSF,2017,,"1,516,133",,"1,516,133",27%,,"1,516,133",,,,"312,854,045",206,AUSSF,2017,206,216,,,,,,,,,,,,,,,,,,,,,,
Antigua and Barbuda,ATG,High,Latin America & Caribbean,,"10,123",,"7,237",,,,,"10,123",,,,,,,,"8,560","8,560",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argentina,ARG,Upper middle,Latin America & Caribbean,,"4,791,544",,"3,023,614",Yes,"25,000,000",0,"25,000,000","4,753,843",SSSN,2015,,"1,687,785",,"1,687,785",36%,,"1,687,785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armenia,ARM,Upper middle,Europe & Central Asia,,"140,638","37,707",,Yes,0,"2,487,580","2,487,580","153,415",GCNF,2018,"2,831","100,270",0,"103,101",65%,,"103,101","1,869,587",0,"3,000,000","4,869,587",47,GCNF,2018,56,57,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,1,,,,,,,,,
Aruba,ABW,High,Latin America & Caribbean,,,,,,,,,"9,816",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Australia,AUS,High,East Asia & Pacific,,"2,127,730","4,800",,,,,,"2,216,779",SSFW,2012,,"4,800",,"4,800",0%,,"4,800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austria,AUT,High,Europe & Central Asia,,"327,187",,,,,,,"334,933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Azerbaijan,AZE,Upper middle,Europe & Central Asia,,"498,237",,,No,,,,"635,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahamas,BHS,High,Latin America & Caribbean,,,,,,,,,"30,655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bahrain,BHR,High,Middle East & North Africa,,"99,702",,"58,512",,,,,"113,878",,,,,,,,"96,300","96,300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bangladesh,BGD,Lower middle,South Asia,,"17,338,100","1,929,563",,No,"25,000,000","12,640,044","37,640,044","17,338,100",GCNF,2018,"419,608","2,544,920",0,"2,964,528",15%,,"2,964,528","78,090,000",0,"5,830,000","83,920,000",28,WFP,2020,136,136,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Yes,No,5,180,600,"1,600",0,700,0,15,0,"3,095"
